,,,SECRETARIA NACIONAL DE ADMINISTRACION DE BIENES EN EXTINCION DE DOMINIO - DEPARTAMENTO ADMINISTRATIVO - SECCION DE SERVICIOS GENERALES - AREA DE TRANSPORTES - CONTROL DE SALIDA DE COMBUSTIBLE MES DE ENERO DE 2021,,,,,,,,,,,
VEHICULOS DE USO PROPIO,,,,,,,,,,,,,,
FECHA, VALOR ,PLACA,TIPO DE VEHICULO,COMISION Y NOMBRAMIENTO,RESPONSABLE,DEL ,AL,CANTIDAD DE VALES, TOTAL ,No. FORMULARIO,Vales ,Vales,Vales,GASOLINERA
,,,,,,,,,,, Q50.00 , Q100.00 , Q200.00 ,
,,,SALDO INICIO DE MES DE ENERO 2021,,,,,,,,290,156,29,
07/01/2021, Q100.00 ,P-472GZC,HILUX,NOMB-0009-2021/DAB,JOSUE GARCIA,12327258,12327260,3, Q300.00 ,4143,,-3,,ESTACION DE SERVICIO SANTA CRUZ ZACAPA
08/01/2021, Q100.00 ,P-388FKR,D-MAX,DILIGENCIAS DE SEGURIDAD,VICTOR LOPEZ,12327261,12327263,3, Q300.00 ,4145,,-3,,GASOLINERA CASCAL II
18/01/2021, Q100.00 ,P-482GZC,TUCSON,ABASTECER COMBUSTIBLE,JORGE GUZMAN,12327265,12327264,2, Q200.00 ,4150,,-2,,ESTACIONN GUADALUPE 3
25/01/2021, Q250.00 ,O-254BBX,HILUX,ABASTECER COMBUSTIBLE,CARLOS CROCKER,12327314,12327314,1, Q250.00 ,4156,,,-1,SERVICIO PATZICILLA
25/01/2021, Q100.00 ,P-388FKR,D-MAX,DILIGENCIAS DE SEGURIDAD,VICTOR LOPEZ,12327266,12327268,3, Q300.00 ,4157,,-3,,
26/01/2021, Q50.00 ,P-472GZC,HILUX,NOMB 0035-2021/DAB,ESDRAS RUBIO,12326949,12326950,2, Q100.00 ,4159,-2,,,ESTACION LAS AMERICAS
26/01/2021, Q100.00 ,P-472GZC,HILUX,NOMB 0035-2021/DAB,ESDRAS RUBIO,12327269,12327271,3, Q300.00 ,4159,,-3,,ESTACION LAS AMERICAS
27/01/2021, Q50.00 ,*,PRESTAMO DE CUPONES DE USO PROPIO A USO PROVISIONAL DE Q50,,,12326951,12327090,140," Q7,000.00 ",*,-140,,,
27/01/2021, Q250.00 ,*,PRESTAMO DE CUPONES DE USO PROPIO A USO PROVISIONAL DE Q250,,,12327316,12327327,12," Q3,000.00 ",*,,,-12,
,,,SALDO FIN DE MES DE ENERO 2021,,,,,,,,148,142,16,
,,,,,,,,,,,,,,
,,,,SECRETARIA NACIONAL DE ADMINISTRACION DE BIENES EN EXTINCION DE DOMINIO -DEPARTAMENTO ADMINSTRATIVO- SECCION DE SERVICIOS GENERALES- AREA DE TRANSPORTES-   CONTROL DE SALIDA DE COMBUSTIBLE DEL  MES DE ENERO  DEL 2021,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
VEHICULOS DE USO PROVISIONALES,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
FECHA, VALOR ,PLACA,TIPO DE VEHICULO,COMISION Y NOMBRAMIENTO,RESPONSABLE,DEL ,AL,CANTIDAD DE VALES, TOTAL ,No. FORMULARIO,Vales ,Vales,Vales,GASOLINERA
,,,,,,,,,,, Q50.00 , Q100.00 , Q250.00 ,
,,SALDO INICIAL MES DE ENERO DEL 2021,,,,,,,,,23,42,0,
04/01/2021, Q100.00 ,P-951FZK,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,JORGE GUZMAN,13852855,13852855,1, Q100.00 ,4136,,-1,,ESTACION GUADALUPE 3
04/01/2021, Q50.00 ,P-707DKB,HILUX,NOMB 0001-2021/DAB,EMILIO SANCHEZ,13852774,13852778,5, Q250.00 ,4137,-5,,,GASOLINERA LOS ALTOS
04/01/2021, Q100.00 ,P-459FVJ,BT-50,NOMB 0002-2021/DAB,ESDRAS RUBIO,13852856,13852859,4, Q400.00 ,4138,,-4,,ESTACION SHELL LUPITA
06/01/2021, Q100.00 ,P-955FLJ,RAV4,ABASTECER COMBUSTIBLE,JORGE GUZMAN,13852860,13852861,2, Q200.00 ,4139,,-2,,ESTACION GUADALUPE 3
07/01/2021, Q50.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852779,13852780,2, Q100.00 ,4140,-2,,,ESTACION GUADALUPE 3
07/01/2021, Q100.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852862,13852863,2, Q200.00 ,4140,,-2,,ESTACION GUADALUPE 3
07/01/2021, Q50.00 ,P-229FNQ,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852781,13852783,3, Q150.00 ,4141,-3,,,ESTACION GUADALUPE 3
07/01/2021, Q100.00 ,C-034BPJ,HYUNDAI CAMION,NOMB 0001-2021/DAB,EMILIO SANCHEZ,13852864,13852866,3, Q300.00 ,4142,,-3,,DETALLISTA DE UNO GUATEMALA S.A.
08/01/2021, Q100.00 ,P-629FZK,LAND CRUISER,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852867,13852869,3, Q300.00 ,4144,,-3,,ESTACION DE SERVICIO GUADALUPE 3
12/01/2021, Q50.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852784,13852784,1, Q50.00 ,4146,-1,,,ESTACION DE SERVICIO GUADALUPE 3
12/01/2021, Q100.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852870,13852871,2, Q200.00 ,4146,,-2,,ESTACION DE SERVICIO GUADALUPE 3
14/01/2021, Q100.00 ,P-951FZK,LAND CRISER PRADO,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852872,13852874,3, Q300.00 ,4147,,-3,,ESTACION MARTE
14/01/2021, Q100.00 ,P-370GHK,NISSAN,NOMB 01-2021 SECRETARIA GENERAL,HUGO CHACON,13852875,13852878,4, Q400.00 ,4148,,-4,,ESTACION LAS BRISAS
18/01/2021, Q50.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852785,13852788,4, Q200.00 ,4149,-4,,,ESTACION DE SERVICIO GUADALUPE 3
18/01/2021, Q100.00 ,P-819HDV,YUKON,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852879,13852881,3, Q300.00 ,4150,,-3,,ESTACION GUADALUPE 3
19/01/2021, Q100.00 ,P-707DKB,HILUX,NOMB 0021-2021/DAB,EMILIO SANCHEZ,13852882,13852885,4, Q400.00 ,4151,,-4,,
20/01/2021, Q50.00 ,P-629FZK,LAND CRUISER,ABASTECER COMBUSTIBLE,JORGE GUZMAN,13852789,13852789,1, Q50.00 ,4152,-1,,,ESTACION GUADALUPE 3
20/01/2021, Q100.00 ,P-629FZK,LAND CRUISER ,ABASTECER COMBUSTIBLE,JORGE GUZMAN,13852886,13852887,2, Q200.00 ,4153,,-2,,ESTACION GUADALUPE 3
22/01/2021, Q50.00 ,P-115FZV,LAND CRUISER,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852790,13852792,3, Q150.00 ,4154,-3,,,ESTACION GUADALUPE 3
22/01/2021, Q100.00 ,P-370GHK,FRONTIER,NOMB 003-2021/DCR,CRISSTHIAN GALICIA,13852888,13852891,4, Q400.00 ,4155,,-4,,
25/01/2021, Q100.00 ,P-355GYY,CR-V,ABASTECER COMBUSTIBLE,YOHAND PEREZ,13852892,13852894,3, Q300.00 ,4158,,-3,,ESTACION GUADALUPE 3
27/01/2021, Q100.00 ,P-115FZV,LAND CRUISER ,TRASLADO DE PERSONAL DE DESPACHO,ELMER LOPEZ,13852895,13852896,2, Q200.00 ,4160,,-2,,ESTACION GUADALUPE 3
27/01/2021, Q50.00 ,P-229FNQ,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,CARLOS CROCKER,13852793,13852796,4, Q200.00 ,4161,-4,,,
27/01/2021, Q50.00 ,*,PRESTAMO DE CUPONES DE USO PROPIO A USO PROVISIONAL DE Q50,,,12326951,12327090,140," Q7,000.00 ",*,140,,,
27/01/2021, Q250.00 ,*,PRESTAMO DE CUPONES DE USO PROPIO A USO PROVISIONAL DE Q250,,,12327316,12327327,12," Q3,000.00 ",*,,,12,
27/01/2021, Q50.00 ,P-229FNQ,LAND CRUISER PRADO,ABASTECER COMBUSTIBLE,CARLOS CROCKER,12326951,12326952,2, Q100.00 ,4161,-2,,,
