;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE MAYO DE 2024 ;;;;;;;;;
FECHA;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;
;;;SALDO INICIAL MES DE MAYO 2024;;;;;;;147;638;
2/05/2024;P-472GZC;HILUX;NOMB 271-2024/DAB;VICTOR MEJIA ;25897604;25897607;4; Q400.00 ;6584;;-4;SHELL   PQ 
2/05/2024;****;*****;OFICIO 505-2024/DCR;WILLIAM CHINCHILLA ;25897608;25897635;28; Q2,800.00 ;6585;;-28;PENDIENTE DE LIQUIDACION 
6/05/2024;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897636;25897640;5; Q500.00 ;6586;;-5;ESTACION GUADALUPE 
7/05/2024;P-535GYY;CR-V;NOMB 52-2024/DAF;RANDY  CHUQUIEJ;25897641;25897643;3; Q300.00 ;6587;;-3;SHELL LOS ENCUENTROS 
7/05/2024;P-180HBP;HILUX;NOMB 282-2024/DAB;CESAR LIRA ;25897644;25897647;4; Q400.00 ;6588;;-4;ESTACION UNO ESCUINTLA 
8/05/2024;****;****;OFICIO 49-2024/DCR RECEPCION ;JUAN CARLOS CIFUENTES ;25897652;25897671;20; Q2,000.00 ;6590;;-20;NO UTILIZADO 
8/05/2024;O-905BCC;HILUX;NOMB 233-2024/DCR;JUAN CARLOS CIFUENTES ;25897648;25897651;4; Q400.00 ;6591;;-4;ESTACION SANTO TOMAS 
8/05/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897672;25897675;4; Q400.00 ;6592;;-4;ESTACION GUADALUPE 
9/05/2024;P-461GRS;COROLLA ;NOMB 238-2024/DCR;RODOLFO  PALMA ;25897676;25897676;1; Q100.00 ;6593;;-1;ESTACION CARMEL
9/05/2024;P-370GHK;FRONTIER ;NOMB 229-2024/DCR;VICTOR VILLATORO;25897677;25897679;3; Q300.00 ;6594;;-3;ESTACION PETAPA 
9/05/2024;O-481BBY;HILUX;NOMB 298-2024/DAB;JUAN MANUEL MARTINEZ;25897680;25897683;4; Q400.00 ;6595;;-4;ESTACION VISTA HERMOSA 
10/05/2024;P-180HBP;HILUX;NOMB 299-2024/DAB;CESAR LIRA ;25897688;25897691;4; Q400.00 ;6596;;-4;ESTACION AEROPUERTO  
10/05/2024;P-049GWJ;HILUX;NOMB 83-05-2024/SS;JOSE TOJ ;25897684;25897687;4; Q400.00 ;6597;;-4;ESTACION AEROPUERTO  
10/05/2024;P-286GSM;FORTUNER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO  ;25897692;25897694;3; Q300.00 ;6599;;-3;ESTACION GUADALUPE 
13/05/2024;****;****;OFICIO 49-2024/DCR RECEPCION ;JUAN CARLOS CIFUENTES ;25897652;25897671;20; Q2,000.00 ;6590;;20;DEVOLUCION  
15/05/2024;P-472GZC;HILUX;NOMB 307-2024/DAB;OSCAR POYON ;25897652;25897654;3; Q300.00 ;6600;;-3;ESTACION GUADALUPE 
15/05/2024;P-370GHK;FRONTIER ;NOMB 254-2024/DCR;VICTOR VILLATORO;25897655;25897658;4; Q400.00 ;6601;;-4;ESTACION GUADALUPE 
15/05/2024;P-773HCZ;COROLLA ;NOMB 249-2024/DCR;ABDIAS SALAZAR ;25897659;25897661;3; Q300.00 ;6602;;-3;SHELL LOS ALTOS 
15/05/2024;P-482GZC;TUCSON ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897662;25897665;4; Q400.00 ;6603;;-4;ESTACION GUADALUPE 
15/05/2024;P-981GCT ;L-200;NOMB 87-05-2024/SS;JOSE TOJ ;25897666;25897669;4; Q400.00 ;6604;;-4;ESTACION GUADALUPE 
15/05/2024;O-117BCP;TAHOE ;OFICIO 673-2024/DAB REVISION ;CARLOS CROCKER ;25897670;25897671;2; Q200.00 ;6605;;-2;ESTACION MONTECALVO
15/05/2024;O-117BCP;TAHOE ;OFICIO 673-2024/DAB REVISION ;CARLOS CROCKER ;25897695;25897695;1; Q100.00 ;6605;;-1;ESTACION MONTECALVO
15/05/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897696;25897699;4; Q400.00 ;6606;;-4;ESTACION GUADALUPE 
15/05/2024;P-461GRS;COROLLA ;NOMB 320-2024/DAB;EDWIN GUEVARA ;25897700;25897702;3; Q300.00 ;6608;;-3;ESTACION LA TORRE 
16/05/2024;M-253DJX;SUZUKI;ABASTECER COMBUSTIBLE ;HERBERTH BOCH ;25897703;25897704;2; Q200.00 ;6609;;-2;ESTACION GUADALUPE 
16/05/2024;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897705;25897707;3; Q300.00 ;6610;;-3;ESTACION GUADALUPE 
17/05/2024;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897708;25897711;4; Q400.00 ;6613;;-4;ESTACION GUADALUPE 
20/05/2024;O-481BBY;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25897712;25897715;4; Q400.00 ;6614;;-4;ESTACION GUADALUPE 
20/05/2024;P-370GHK;FRONTIER ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897716;25897719;4; Q400.00 ;6615;;-4;ESTACION GUADALUPE 
21/05/2024;C-479BTZ;IZUSU CAMION ;OFICIO 610-2024/DCR;MARIAN TAMBITO ;25897720;25897724;5; Q500.00 ;6616;;-5;ESTACION SANTO TOMAS 
21/05/2024;O-481BBY;HILUX;NOMB 256-2024/DCR;MARIAN TAMBITO ;25897725;25897728;4; Q400.00 ;6617;;-4;ESTACION SANTO TOMAS 
21/05/2024;CHAPEADORA;TRUPER;OFICIO 587-2024/DCR;HERSON PORTILLO ;25897729;25897733;5; Q500.00 ;6618;;-5;PENDIENTE DE LIQUIDACION 
21/05/2024;P-370GHK;FRONTIER ;NOMB 259-2024/DCR;VICTOR VILLATORO;25897734;25897737;4; Q400.00 ;6619;;-4;ESTACION VALLE MITA 
21/05/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;ISAI FRANCO ;25897738;25897740;3; Q300.00 ;6620;;-3;ESTACION GUADALUPE 
