;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE ABRIL DE 2024 ;;;;;;;;;
FECHA;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;
;;;SALDO INICIAL MES DE ABRIL 2024;;;;;;;148;806;
1/04/2024;P-535GYY;CR-V;ABASTECER  COMBUSTIBLE;JORGE GUZMAN;25897436;25897440;5; Q500.00 ;6538;;-5;ESTACION GUADALUPE
2/04/2024;P-461GRS;COROLLA;ABASTECER  COMBUSTIBLE;JORGE GUZMAN;25897441;25897443;3; Q300.00 ;6539;;-3;ESTACION GUADALUPE
2/04/2024;P-180HBP;HILUX;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897444;25897447;4; Q400.00 ;6540;;-4;ESTACION GUADALUPE
3/04/2024;P-554FTW;BT-50;ABASTECER  COMBUSTIBLE;CARLOS CROCKER;25896494;25896494;1; Q50.00 ;6541;-1;;ESTACION CELAJES
3/04/2024;P-554FTW;BT-50;ABASTECER  COMBUSTIBLE;CARLOS CROCKER;25897448;25897449;2; Q200.00 ;6541;;-2;ESTACION CELAJES
3/04/2024;P-049GWJ;HILUX;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897450;25897452;3; Q300.00 ;6542;;-3;ESTACION GUADALUPE
3/04/2024;P-370GHK;FRONTIIER;ABASTECER  COMBUSTIBLE;JORGE GUZMAN;25897453;25897455;3; Q300.00 ;6543;;-3;ESTACION GUADALUPE
3/04/2024;P-773HCZ;COROLLA ;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897456;25897458;3; Q300.00 ;6544;;-3;ESTACION GUADALUPE
4/04/2024;P-286GSM;FORTUNER;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897459;25897462;4; Q400.00 ;6545;;-4;ESTACION GUADALUPE
5/04/2024;P-632GVJ;LAND CRUISER ;ABASTECER  COMBUSTIBLE;WILLIAM ZU�IGA;25897463;25897464;2; Q200.00 ;6546;;-2;ESTACION DE SERVICIO AURORA 
5/04/2024;P-981GCT;L-200;NOMB-21-04-2024/SEGURIDAD;VICTOR LOPEZ;25897465;25897469;5; Q500.00 ;6548;;-5;GRUPO FAGGA 
9/04/2024;P-472GZC;HILUX ;NOMB 216-2024/DAB;OSCAR POYON ;25897470;25897473;4; Q400.00 ;6549;;-4;SHELL PUERTA PARADA 
10/04/2024;P-049GWJ;HILUX;NOMB 187-2024/DCR;HERSON PORTILLO ;25897474;25897483;10; Q1,000.00 ;6550;;-10;ESTACION SAN CRISTOBAL
10/04/2024;P-554FTW;BT-50;NOMB 189-2024/DCR;VICTOR VILLATORO;25897484;25897485;4; Q400.00 ;6551;;-4;ESTACION BOSQUES DE SAN NICOLAS 
10/04/2024;P-233GTX;LAND CRUISER ;ABASTECER  COMBUSTIBLE;ISAI FRANCO ;25897488;25897485;4; Q400.00 ;6552;;-4;ESTACION GUADALUPE
10/04/2024;O-905BCC;HILUX ;ABASTECER  COMBUSTIBLE;CARLOS CROCKER;25897492;25897485;3; Q300.00 ;6553;;-3;ESTACION NORTE 2
11/04/2024;P-535GYY;CR-V;NOMB 223/2024/DAB;VICTOR MEJIA ;25897495;25897485;2; Q200.00 ;6554;;-2;ESTACION SUPER FABULOSA 
11/04/2024;M-878FRD;ITALIKA CUATRIMOTO ;ABASTECER  COMBUSTIBLE;VICTOR LOPEZ;25897497;25897485;1; Q100.00 ;6555;;-1;ESTACION LUXOR 
12/04/2024;P-482GZC;TUCSON ;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897498;25897485;4; Q400.00 ;6556;;-4;ESTACION GUADALUPE
12/04/2024;P-632GVJ;LAND CRUISER ;ABASTECER  COMBUSTIBLE;MARIO JUAN FRANCISCO ;25897502;25897485;4; Q400.00 ;6557;;-4;ESTACION GUADALUPE
15/04/2024;P-370GHK;FRONTIIER;ABASTECER  COMBUSTIBLE;JORGE MENDEZ;25897506;25897485;4; Q400.00 ;6558;;-4;ESTACION GUADALUPE
15/04/2024;P-535GYY;CR-V;ABASTECER  COMBUSTIBLE;CARLOS CROCKER;25897510;25897485;4; Q400.00 ;6559;;-4;ESTACION GUADALUPE
15/04/2024;P-461GRS;COROLLA;ABASTECER  COMBUSTIBLE;OTTO HERNANDEZ;25897514;25897485;4; Q400.00 ;6560;;-4;ESTACION GUADALUPE
15/04/2024;P-049GWJ;HILUX;ABASTECER  COMBUSTIBLE;JORGE GUZMAN;25897518;25897485;4; Q400.00 ;6551;;-4;ESTACION GUADALUPE
17/04/2024;P-233GTX;LAND CRUISER ;ABASTECER  COMBUSTIBLE;HUGO GODINEZ ;25897522;25897485;4; Q400.00 ;6562;;-4;ESTACION GUADALUPE
18/04/2024;P-180HBP;HILUX ;NOMB 236-2024/DAB;CESAR LIRA ;25897526;25897485;6; Q600.00 ;6564;;-6;ESTACION LA RUIDOSA 
19/04/2024;P-049GWJ;HILUX;NOMB 24-04/2024/SS;VICTOR LOPEZ;25897532;25897485;3; Q300.00 ;6565;;-3;SHELL IMPERIAL 
19/04/2024;P-798GHJ;FORTUNER;ABASTECER  COMBUSTIBLE;ELMER SANDOVAL;25897535;25897485;3; Q300.00 ;6566;;-3;ESTACION GUADALUPE
19/04/2024;P-632GVJ;LAND CRUISER ;ABASTECER  COMBUSTIBLE;WILLIAM ZU�IGA;25897538;25897485;3; Q300.00 ;6567;;-3;ESTACION GUADALUPE
