;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE JUNIO DE 2024 ;;;;;;;;;
FECHA;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;
;;;SALDO INICIAL MES DE JUNIO  2024;;;;;;;147;445;
3/06/2024;P-370GHK;FRONTIER ;NOMB 285-2024/DCR;VICTOR VILLATORO ;25897797;25897803;7; Q700.00 ;6640;;-7;ESTACION LAS FLORES 
3/06/2024;O-481BBY;HILUX ;NOMB  283-2024/DCR;JUAN CARLOS CIFUIENTES ;25897804;25897807;4; Q400.00 ;6641;;-4;ESTACION SAN PEDRITO 
4/06/2024;O-905BCC ;HILUX ;NOMB 281-2024/DCR;RODOLFO  PALMA ;25897808;25897811;4; Q400.00 ;6642;;-4;ESTACION GUADALUPE 
4/06/2024;O-481BBY;HILUX ;NOMB 290-2024/DCR;JUAN CARLOS CIFUIENTES ;25897812;25897817;6; Q600.00 ;6643;;-6;ESTACION ROOSEVELT
5/06/2024;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897818;25897822;5; Q500.00 ;6644;;-5;ESTACION GUADALUPE 
5/06/2024;M-539FXZ;HONDA  MOTO;ABASTECER COMBUSTIBLE ;HERBERTH BOCH ;25897823;25897823;1; Q100.00 ;6645;;-1;ESTACION GUADALUPE 
5/06/2024;P-394GRN;FORD;OFICIO 2416-2024/DAF;CARLOS TOBAR ;25897824;25897828;5; Q500.00 ;6646;;-5;ESTACION SAMALA 
5/06/2024;P-535GYY;CR-V;NOMB 67-2024/DAF;CARLOS CROCKER ;25897829;25897831;3; Q300.00 ;6647;;-3;ESTACION SAMALA 
6/06/2024;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ ;25897832;25897836;5; Q500.00 ;6648;;-5;ESTACION GUADALUPE 
7/06/2024;P-370GHK;FRONTIER ;NOMB 384-2024/DAB;CESAR LIRA ;25897837;25897840;4; Q400.00 ;6649;;-4;ESTACION AMATITLAN 
7/06/2024;P-798GHJ;FORTUNER ;ABASTECER COMBUSTIBLE ;ISAI FRANCO ;25897841;25897842;2; Q200.00 ;6650;;-2;ESTACION GUADALUPE 
7/06/2024;P-353HGC ;PILOT ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897843;25897848;6; Q600.00 ;6651;;-6;ESTACION GUADALUPE 
7/06/2024;P-981GCT;L-200;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897849;25897853;5; Q500.00 ;6652;;-5;ESTACION GUADALUPE 
7/06/2024;CHAPEADORA ;*****;OFICIO 108-2024/DAB;AMILCAR PEREZ;25897854;25897856;3; Q300.00 ;6653;;-3;ESTACION HALEL
5/06/2024;P-394GRN;FORD;OFICIO 2416-2024/DAF;CARLOS TOBAR ;25897826;25897828;3; Q300.00 ;6646;;3;DEVOLUCION  
10/06/2024;P-554FTW;BT-50;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897826;25897828;3; Q300.00 ;6654;;-3;ESTACION GUADALUPE 
11/06/2024;P-353GYY;CR-V;NOMB 300-2024/DCR;DIEGO REYES ;25897857;25897862;6; Q600.00 ;6655;;-6;ESTACION SAN JOSE 
11/06/2024;P-482GZC;TUCSON ;NOMB 292-2024/DCR;RODOLFO  PALMA ;25897867;25897870;4; Q400.00 ;6657;;-4;ESTACION GUADALUPE 
11/06/2024;O-905BCC ;HILUX ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897863;25897866;4; Q400.00 ;6658;;-4;ESTACION CELAJES 
11/06/2024;P-461GRS;COROLLA ;ABASTECER COMBUSTIBLE ;JORGE GUZMAN;25897871;25897874;4; Q400.00 ;6659;;-4;ESTACION GUADALUPE 
11/06/2024;P-798GHJ;FORTUNER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ ;25897875;25897877;3; Q300.00 ;6661;;-3;ESTACION GUADALUPE 
12/06/2024;O-481BBY;HILUX ;NOMB 391-2024/DAB;VICTOR MEJIA ;25897878;25897882;5; Q500.00 ;6662;;-5;ESTACION SANTA ANA 
12/06/2024;P-180HBP;HILUX ;ABASTECER COMBUSTIBLE ;CARLOS CROCKER ;25897883;25897886;4; Q400.00 ;6663;;-4;ESTACION AMALIA 
12/06/2024;P-472GZC;HILUX ;NOMB 388-2024/DAB;OSCAR POYON ;25897887;25897890;4; Q400.00 ;6664;;-4;SHELL MILPAS ALTAS
13/06/2024;P-482GZC;TUCSON ;NOMB 293-2024/DCR;RODOLFO  PALMA ;25897891;25897893;3; Q300.00 ;6665;;-3;ESTACION GUADALUPE 
13/06/2024;P-773HCZ;COROLLA ;ABASTECER COMBUSTIBLE ;JORG MENDEZ;25897894;25897896;3; Q300.00 ;6666;;-3;ESTACION GUADALUPE 
