;;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE ENERO DE 2024 ;;;;;;;;;
FECHA; VALOR ;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;;
;;;;SALDO INICIAL MES DE ENERO 2024;;;;;;;175;1268;
4/01/2024; Q100.00 ;M-253SX;SUZUKI MOTO;ABASTECER COMBUSTIBLE ;HERBERTH BOCH ;25896974;25896975;2; Q200.00 ;6402;;-2;ESTACION GUADALUPE 
5/01/2024; Q50.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25896467;25896467;1; Q50.00 ;6403;-1;;ESTACION GUADALUPE 
5/01/2024; Q50.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25896976;25896976;1; Q100.00 ;6403;;-1;ESTACION GUADALUPE 
5/01/2024; Q100.00 ;P-049GWJ;HILUX;NOMB 17012-2023;VICTOR LOPEZ;25896977;25896980;4; Q400.00 ;6404;;-4;ESTACION VISTA HERMOSA
05/0/2024; Q100.00 ;P-798GHJ;FORTUNER;ABASTECER COMBUSTIBLE ;ISAI  FRANCO ;25896981;25896983;3; Q300.00 ;6405;;-3;ESTACION GUADALUPE 
8/01/2024; Q100.00 ;P-472GZC;HILUX;NOMB 007-2024/DAB;OSCAR POYON ;25896984;25896988;5; Q500.00 ;6406;;-5;ESTACION GUADALUPE 
8/01/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25896989;25896992;4; Q400.00 ;6407;;-4;ESTACION GUADALUPE 
9/01/2024; Q100.00 ;O-481BBY;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25896993;25899695;3; Q300.00 ;6408;;-3;ESTACION GUADALUPE 
9/01/2024; Q100.00 ;P-535GYY;CR-V;NOMB 10-2024/DAB;ISMAR ARRECIS ;25896996;25897002;7; Q700.00 ;6409;;-7;ESTACION LOS AMATES 
12/01/2024; Q100.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897003;25897005;3; Q300.00 ;6410;;-3;ESTACION GUADALUPE 
12/01/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;ELMER SANDOVAL ;25897006;25897008;3; Q300.00 ;6411;;-3;ESTACION GUADALUPE 
15/01/2024; Q100.00 ;P-482GZC;TUCSON ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897009;25897011;3; Q300.00 ;6412;;-3;ESTACION GUADALUPE 
16/01/2024; Q100.00 ;O-574BBY;MACK  GRUA ;ABASTECER COMBUSTIBLE ;CARLOS CROCKER ;25897012;25897016;5; Q500.00 ;6413;;-5;ESTACION EL CERRITO 
