;;;;ENTREGA DE CUPONES DE COMBUSTIBLE DE VEHICULOS DE USO PROPIO Y PROVISIONAL DEL MES DE FEBRERO DE 2024 ;;;;;;;;;
FECHA; VALOR ;PLACA; VEHICULO;COMISION Y NOMBRAMIENTO;RESPONSABLE;DEL ;AL;CANTIDAD DE VALES; TOTAL ;No. FORMULARIO;Vales ;Vales;GASOLINERA
;;;;;;;;;;; Q50.00 ; Q100.00 ;
;;;;;;;;;;;;;
;;;;SALDO INICIAL MES DE FEBRERO 2024;;;;;;;166;1133;
2/02/2024; Q100.00 ;P-629FZK;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25897109;25897111;3; Q300.00 ;6438;;-3;ESTACION GUADALUPE 
2/02/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897112;25897115;4; Q400.00 ;6439;;-4;ESTACION GUADALUPE 
5/02/2024; Q100.00 ;C-340BQH;ISUZU;OFICIO 115-2024/DCR;BYRON FIGUEROA;25897116;25897125;10; Q1,000.00 ;6441;;-10;ESTACION LOS P�NOS 
5/02/2024; Q100.00 ;O-481BBY;HILUX;NOMB 54-2024/DCR;BYRON FIGUEROA;25897126;25897129;4; Q400.00 ;6442;;-4;ESTACION LOS P�NOS 
5/02/2024; Q100.00 ;P-180HBP ;HILUX;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25897130;25897133;4; Q400.00 ;6443;;-4;ESTACION GUADALUPE 
7/02/2024; Q100.00 ;P-472GZC;HILUX;NOMB 49-2021/DAB;OSCAR POYON ;25897134;25897137;4; Q400.00 ;6444;;-4;ESTACION GUADALUPE 
8/02/2024; Q100.00 ;C-340BQH;ISUZU;OFICIO 115-2024/DCR;BYRON FIGUEROA;25897123;25897125;3; Q300.00 ;6441;;3;DEVOLUCION 
8/02/2024; Q100.00 ;C-110BNV;BLUEBIRD;OFICIO 511-2024/DCR;JUAN CARLOS CIFUENTES ;25897123;25897125;3; Q300.00 ;6446;;-3;ESTACION UNO ESCUINTLA
8/02/2024; Q100.00 ;C-110BNV;BLUEBIRD;OFICIO 511-2024/DCR;JUAN CARLOS CIFUENTES ;25897138;25897139;2; Q200.00 ;6446;;-2;ESTACION UNO ESCUINTLA
8/02/2024; Q100.00 ;P-554FTW;BT-50;NOMB 60-2024/DCR;HERSON PORTILLO ;25897140;25897143;4; Q400.00 ;6447;;-4;ESTACION BOULEVAR LIBERACION 
8/02/2024; Q100.00 ;P-461GRS;COROLLA ;NOMB 68-2024/DCR;KEVIN GONZALEZ;25897144;25897146;3; Q300.00 ;6448;;-3;ESTACION FRAIJANES 
9/02/2024; Q100.00 ;P-789GHJ;FORTNER ;ABASTECER COMBUSTIBLE ;ELMER SANDOVAL ;25897147;25897150;4; Q400.00 ;6449;;-4;ESTACION GUADALUPE 
9/02/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897151;25897154;4; Q400.00 ;6451;;-4;ESTACION GUADALUPE 
9/02/2024; Q100.00 ;P-632GVJ;LAND CRUISER ;ABASTECER COMBUSTIBLE ;WILLIAM ZU�IGA ;25897155;25897157;3; Q300.00 ;6452;;-3;ESTACION GUADALUPE 
9/02/2024; Q100.00 ;P-049GWJ ;HILUX;NOMB 05/02/2024/SSP;VICTOR LOPEZ;25897158;25897162;5; Q500.00 ;6454;;-5;ESTACION GUADALUPE 
12/02/2024; Q50.00 ;P-370GHK;FRONTIER ;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25896476;25896484;9; Q450.00 ;6455;-9;;ESTACION GUADALUPE 
12/02/2024; Q100.00 ;P-981GCT;L-200;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897163;25897166;4; Q400.00 ;6456;;-4;ESTACION GUADALUPE 
12/02/2024; Q100.00 ;P-180HBP ;HILUX;NOMB 72-2024/DCR;JONATHAN GOMEZ;25897167;25897170;4; Q400.00 ;6457;;-4;ESTACION GUADALUPE 
15/02/2024; Q100.00 ;P-535GYY;CR-V;NOMB 77-2024/DCR;PABLO CARDENAS ;25897171;25897175;5; Q500.00 ;6459;;-5;ESTACION SAN JOSE IZABAL
15/02/2024; Q100.00 ;M-878FRD;ITALIKA CUATRIMOTO ;ABASTECER COMBUSTIBLE ;VICTOR LOPEZ;25897176;25897176;1; Q100.00 ;6460;;-1;ESTACION LUXOR 
16/02/2024; Q100.00 ;P-233GTX;LAND CRUISER ;ABASTECER COMBUSTIBLE ;HUGO GODINEZ;25897177;25897180;4; Q400.00 ;6461;;-4;ESTACION GUADALUPE 
16/02/2024; Q100.00 ;P-632GVJ;LAND CRUISER ;ABASTECER COMBUSTIBLE ;MARIO JUAN FRANCISCO ;25897181;25897184;4; Q400.00 ;6462;;-4;ESTACION GUADALUPE 
19/02/2024; Q100.00 ;P-370GHK;FRONTIER ;NOMB 89-2024/DCR;HERSON PORTILLO ;25897185;25897189;5; Q500.00 ;6463;;-5;ESTACION GUADALUPE 
19/02/2024; Q100.00 ;*****;CHAPEADORA ;OFICIO 28-2024/DAB;OSCAR POYON ;25897190;25897191;2; Q200.00 ;6464;;-2;ESTACION LOURDES
19/02/2024; Q100.00 ;P-535GYY;CR-V;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897192;25897192;1; Q100.00 ;6465;;-1;ESTACION GUADALUPE 
19/02/2024; Q100.00 ;P-576JDN;MAZDA ;OFICIO 185-2024/DCR;JANETTE CABRERA ;25897193;25897195;3; Q300.00 ;6466;;-3;ESTACION GUADALUPE 
20/02/2024; Q100.00 ;P-049GWJ ;HILUX;NOMB 8-02-2024/SSP;VICTOR LOPEZ;25897196;25897199;4; Q400.00 ;6467;;-4;ESTACION GUADALUPE 
21/02/2024; Q100.00 ;P-535GYY;CR-V;NOMB  96-2024/DCR;RODOLFO PALMA ;25897200;25897208;9; Q900.00 ;6468;;-9;ESTACION GUADALUPE 
21/02/2024; Q100.00 ;P-981GCT;L-200;NOMB 79-2024/DAB;VICTOR MEJIA ;25897209;25897211;3; Q300.00 ;6469;;-3;ESTACION EL TESORO 
21/02/2024; Q100.00 ;P-229FNQ ;LAND CRUISER ;ABASTECER COMBUSTIBLE ;OTTO HERNANDEZ;25897212;25897215;4; Q400.00 ;6470;;-4;ESTACION SHELL PQ
22/02/2024; Q100.00 ;P-377FTL;VOLKSWAGEN;OFICIO 227-2024/DCR;MARIAN TAMBITO ;25897216;25897217;2; Q200.00 ;6472;;-2;NO UTILIZADO
22/02/2024; Q100.00 ;P-482GZC;TUCSON ;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897218;25897222;5; Q500.00 ;6473;;-5;ESTACION GUADALUPE 
22/02/2024; Q100.00 ;P-554FTW;BT-50;NOOMB 85-2024/DAB;HENRY CASTILLO;25897223;25897226;4; Q400.00 ;6474;;-4;ESTACION UNO LA PROVIDENCIA 
22/02/2024; Q100.00 ;P-180HBP ;HILUX;ABASTECER COMBUSTIBLE ;JORGE MENDEZ;25897227;25897229;3; Q300.00 ;6475;;-3;ESTACION GUADALUPE 
