;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
INFORME DE COMPRAS RELACIONADAS AL COVID-19 DICIEMBRE 2021;;;;;;
;;;;;;
;;;;;;
NO. ;INSUMO;MONTO;A�O;TIPO DE PAGO;;
1;10 GALONES DE ALCOHOL EN GEL; Q820.00 ;2021;PROCESO SIGES;;
2;5 DISPENSADORES DE ALCOHOL EN GEL; Q550.00 ;2021;PROCESO SIGES;;
3;10 GALONES DE AMONIO CUATERNARIO; Q480.00 ;2021;PROCESO SIGES;;
4;6 DISPENSADORES DE ALCOHOL EN GEL PARA OFICINAS ADMINISTRATIVAS ZONA 5; Q1,353.60 ;2021;PROCESO SIGES;;
5;COMPRA DE 300 MASCARILLAS CON LOGOTIPO PARA EL USO DEL PERSONAL DE LA SENABED.; Q4,200.00 ;2021;PROCESO SIGES;;
6;SERVICIO DE FUMIGACION Y DESINFECCION CONTRA EL COVID-19 PARA LA PREVENCION DENTRO DE LAS INSTALACIONES  DE LA SENABED; Q1,600.00 ;2021;PROCESO SIGES;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
;;;;;;
